Date of last update 06-20-2023,,,,,,,,,AETNA HMO,AETNA PPO,AMBETTER CENPATICO,AMERICAN PSYCH SYSTEMS,AMERIGROUP,BCBS AL,BCBS FEDERAL,BCBS GA,BCBS GA HMO CLAIMS,BCBS OUT OF STATE,BCBS PPO,BELL SOUTH PPO MAGELLAN,CAMERON AND ASSOC,CARESOURCE,CENPATICO BEHAVIORAL HEALTH,CIGNA BHS HMO,CIGNA PPO,COMPSYCH,FIRST HEALTH/HEALTHCARE COMPAR,HUMANA GOLD CHOICE,HUMANA HEALTH PLAN,KAISER PERMANENTE,MAGELLAN,MAGELLAN PPO,MENTAL HEALTH NETWORK HMO,MENTAL HEALTH NETWORK POS,MENTAL HEALTH NETWORK PPO,OPTUMHEALTH,PREFERRED MENTAL HEALTH NETWRK ,SECURE HEALTH PLAN,TRICARE EAST,UBH HMO,UBH OPTUM HLTH,UBH STATE HLTH,UHC PPO,WELLCARE MEDICARE HEALTH PLAN
Service,Specialty,Age,Standard Charge (Gross Charge),Cash Price,Rate Type,Billing Code,De-Identified (low rate),De-Identified (high rate),AETNA HMO Rate,AETNA PPO Rate,AMBETTER CENPATICO Rate,AMERICAN PSYCH SYSTE Rate,AMERIGROUP Rate,BCBS AL Rate,BCBS FEDERAL Rate,BCBS GA Rate,BCBS GA HMO CLAIMS Rate,BCBS OUT OF STATE Rate,BCBS PPO Rate,BELL SOUTH PPO MAGEL Rate,CAMERON AND ASSOC Rate,CARESOURCE Rate,CENPATICO BEHAVIORAL Rate,CIGNA BHS HMO Rate,CIGNA PPO Rate,COMPSYCH Rate,FIRST HEALTH/HEALTHC Rate,HUMANA GOLD CHOICE Rate,HUMANA HEALTH PLAN Rate,KAISER PERMANENTE Rate,MAGELLAN Rate,MAGELLAN PPO Rate,MENTAL HEALTH NETWORK HMO,MENTAL HEALTH NETWORK POS,MENTAL HEALTH NETWORK PPO,OPTUMHEALTH Rate,PREFERRED MENTAL HEALTH NETWRK ,SECURE HEALTH PLAN Rate,TRICARE EAST Rate,UBH HMO Rate,UBH OPTUM HLTH Rate,UBH STATE HLTH Rate,UHC PPO Rate,WELLCARE MEDICARE HE Rate
Inpatient,Inpatient - Detox,Adolescent,2200,700,Per Diem,126, 600.00 , 853.00 , 994.00 , 994.00 , -   , 853.00 , 725.00 , -   , -   , -   , -   , -   , -   , -   , 600.00 , 785.00 , -   , 868.00 , 868.00 , 750.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 840.00 , -   , -   , -   , -   , 865.00 , -   , 865.00 , -   
Inpatient,Inpatient - Detox,Adult,2200,700,Per Diem,126, 600.00 ," 1,062.60 ", 994.00 , 994.00 , -   , 853.00 , 725.00 , 637.00 , 769.41 , 769.41 , 725.86 , 769.41 , 769.41 , 804.00 , 600.00 , 785.00 , 748.00 , 868.00 , 868.00 , 750.00 , 652.00 , -   , -   , 851.00 , 804.00 , 804.00 , 665.00 , 665.00 , -   , 840.00 , 665.00 , 650.00 , 982.80 , 840.00 , 865.00 , 840.00 , 865.00 , 891.60 
Inpatient,Inpatient - Detox,Adult,2200,700,PPS,126, 665.00 , 665.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 665.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   
Inpatient,Inpatient - Detox,Geriatric,2200,700,Per Diem,126, 793.00 , 793.00 , 994.00 , 994.00 , -   , -   , 725.00 , -   , -   , -   , -   , -   , -   , -   , -   , 785.00 , -   , 868.00 , 868.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 865.00 , -   , 865.00 , -   
Inpatient,Inpatient - Dual Diagnosis,Adolescent,2200,700,Per Diem,124, 793.00 , 793.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 868.00 , 868.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
Inpatient,Inpatient - Dual Diagnosis,Adult,2200,700,Per Diem,124, 793.00 , 793.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 868.00 , 868.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
Inpatient,Inpatient - Dual Diagnosis,Geriatric,2200,700,Per Diem,124, 793.00 , 793.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 868.00 , 868.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
Inpatient,Inpatient - Other,Adolescent,2200,700,Per Diem,129, 210.00 , 600.00 , 994.00 , 994.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 600.00 , -   , -   , 868.00 , 868.00 , 750.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
Inpatient,Inpatient - Other,Adult,2200,700,Per Diem,129, 210.00 , 850.00 , 994.00 , 994.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 600.00 , -   , -   , 868.00 , 868.00 , 750.00 , -   , 850.00 , 850.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
