Date of last update: 1/01/2022,,,,,,,,,,,,,,,,,,,,,
Service,Specialty,Age,Rate Type,Standard Charge (Gross Charge),Cash Price,Billing Code,De-Identified (low rate),De-Identified (high rate),AETNA Rate,ANTHEM BLUE CROSS HM Rate,ANTHEM BLUE CROSS PP Rate,ANTHEM MNGD MEDICAID Rate,BEACON HEALTH Rate,CIGNA BEHAVIORAL HEA Rate,HUMANA Rate,MAGELLAN Rate,PHCS Rate,SAGAMORE Rate,TRICARE EAST RTC Rate,UNITED BEHAVIORAL HE Rate,UNITED MEDICAL RESOU Rate
Outpatient,Outpatient - General,Adolescent,% of Charges,50.00,50.00,914,50.000,55.000,.00,50.00,55.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
Outpatient,Outpatient - General,All Ages,Per Hour/Unit,25.00,25.00,915,14.420,127.800,.00,.00,.00,390.23,.00,.00,.00,.00,.00,.00,.00,.00,.00
Outpatient,Outpatient - General,All Ages,Per Hour/Unit,50.00,50.00,914,14.420,127.800,.00,.00,.00,390.23,.00,.00,.00,.00,.00,.00,.00,.00,.00
Outpatient,Outpatient - General,All Ages,Per Hour/Unit,100.00,100.00,914,14.420,127.800,.00,.00,.00,390.23,.00,.00,.00,.00,.00,.00,.00,.00,.00
Outpatient,Outpatient - General,All Ages,Per Hour/Unit,125.00,125.00,914,14.420,127.800,.00,.00,.00,390.23,.00,.00,.00,.00,.00,.00,.00,.00,.00
Outpatient,Outpatient - General,Child,% of Charges,50.00,50.00,914,50.000,55.000,.00,50.00,55.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
Outpatient,Partial Hospital - Psych,Adolescent,Per Diem,600.00,600.00,912,426.640,600.000,.00,.00,426.64,.00,.00,.00,600.00,.00,.00,.00,.00,.00,.00
Outpatient,Partial Hospital - Psych,Adolescent,Per Visit,600.00,600.00,912,600.000,600.000,.00,.00,.00,.00,600.00,.00,.00,.00,.00,.00,.00,.00,.00
Outpatient,Partial Hospital - Psych,Child,Per Diem,600.00,600.00,912,426.640,600.000,.00,.00,426.64,.00,600.00,.00,600.00,.00,.00,.00,.00,600.00,.00
Residential Treatment (RTC)(PRTF),RTC - Psych,Adolescent,Per Diem,900.00,900.00,"1,001",321.520,750.000,.00,679.54,717.87,.00,651.00,468.00,447.00,.00,600.00,693.00,714.40,700.00,700.00
Residential Treatment (RTC)(PRTF),RTC - Psych,Adolescent,Per Visit,900.00,900.00,"1,001",485.000,485.000,.00,.00,.00,.00,.00,.00,.00,485.00,.00,.00,.00,.00,.00
Residential Treatment (RTC)(PRTF),RTC - Psych,Child,Per Diem,900.00,900.00,"1,001",321.520,750.000,483.79,679.54,717.87,.00,651.00,468.00,447.00,485.00,600.00,693.00,714.40,700.00,700.00
