﻿Hospital Name: St. Mary's Regional Medical Center,,,,,,,,,,
Price Effective Date:  10/1/2021,,,,,,,,,,
,,,,,,,,,,
Facility,Description,CDM,Code Type,DRG (If Applicable),CPT/HCPCS (If Applicable),EAPG (If Applicable),APC (If Applicable),Rev Code (If Applicable),  Gross Charge  ,  Cash Price  
St. Mary's Regional Medical Center,SARS-COV-2 CDC,51052926,Chargemaster,,U0001,,,306,$36 ,$14 
St. Mary's Regional Medical Center,SARS-COV-2/COVID-19 NON CDC,51052934,Chargemaster,,U0002,,,306,$52 ,$21 
St. Mary's Regional Medical Center,SARS-COV-2 COVID-19 AMP PRB,51052967,Chargemaster,,87635,,,306,$201 ,$80 
St. Mary's Regional Medical Center,COVID-19 AB MULTI STEP TEST,51053056,Chargemaster,,86769,,,302,$201 ,$80 
St. Mary's Regional Medical Center,SARS-COV2 AMP PRB HI THRUPUT,51053064,Chargemaster,,U0003,,,306,$454 ,$181 
St. Mary's Regional Medical Center,SARS-COV-2 ANY SPECIMEN SOURCE,51053080,Chargemaster,,C9803,,5731,300,$120 ,$48 
St. Mary's Regional Medical Center,INFECT DISEAS 22 TRGT SARSCOV2,51053130,Chargemaster,,0202U,,,300,$201 ,$80 
St. Mary's Regional Medical Center,ANTIGEN DETECT BY IMMUNOASSAY,51053155,Chargemaster,,87426,,,306,$150 ,$60 
St. Mary's Regional Medical Center,NFCT DS VIR RESP RNA 4 TRGT,51053213,Chargemaster,,0241U,,,300,$201 ,$80 
St. Mary's Regional Medical Center,SARS-COV-2 CDC,51129450,Chargemaster,,U0001,,,306,$36 ,$14 
St. Mary's Regional Medical Center,SARS-COV-2/COVID-19 NON CDC,51129468,Chargemaster,,U0002,,,306,$52 ,$21 
St. Mary's Regional Medical Center,SARS-COV-2 COVID-19 AMP PRB,51129492,Chargemaster,,87635,,,306,$201 ,$80 
St. Mary's Regional Medical Center,SARS-COV2 AMP PRB HI THRUPUT,51129583,Chargemaster,,U0003,,,306,$454 ,$181 
St. Mary's Regional Medical Center,COVID-19 AB MULTI STEP TEST,51129609,Chargemaster,,86769,,,302,$201 ,$80 
St. Mary's Regional Medical Center,INFECT DISEAS 22 TRGT SARSCOV2,51129708,Chargemaster,,0202U,,,300,"$2,098 ",$839 
St. Mary's Regional Medical Center,ANTIGEN DETECT BY IMMUNOASSAY,51129740,Chargemaster,,87426,,,306,$150 ,$60 
St. Mary's Regional Medical Center,NFCT DS VIR RESP RNA 4 TRGT,51129831,Chargemaster,,0241U,,,300,$201 ,$80 
St. Mary's Regional Medical Center,SARS-COV-2 CDC,51220283,Chargemaster,,U0001,,,306,$36 ,$14 
St. Mary's Regional Medical Center,SARS-COV-2/COVID-19 NON CDC,51220291,Chargemaster,,U0002,,,306,$52 ,$21 
St. Mary's Regional Medical Center,SARS-COV-2 COVID-19 AMP PRB,51220317,Chargemaster,,87635,,,306,$201 ,$80 
