﻿Hospital Name: George Washington University Hospital,,,,,,,,,,
Price Effective Date: 10/1/2021,,,,,,,,,,
,,,,,,,,,,
Facility,Description,CDM,Code Type,DRG (If Applicable),CPT/HCPCS (If Applicable),EAPG (If Applicable),APC (If Applicable),Rev Code (If Applicable), Gross Charge , Cash Price 
George Washington University Hospital,SARS-COV-2 CDC,51052926,Chargemaster,,U0001,,,306,$126 ,$50 
George Washington University Hospital,SARS-COV-2/COVID-19 NON CDC,51052934,Chargemaster,,U0002,,,306,$179 ,$72 
George Washington University Hospital,SARS-COV-2 COVID-19 AMP PRB,51052967,Chargemaster,,87635,,,306,$179 ,$72 
George Washington University Hospital,SARS-COV2 AMP PRB HI THRUPUT,51053064,Chargemaster,,U0003,,,306,$263 ,$105 
George Washington University Hospital,SARS-COV-2 ANY SPECIMEN SOURCE,51053080,Chargemaster,,C9803,,5731,300,$81 ,$32 
George Washington University Hospital,SARS-COV HI THRUPUT NONCDC,51053106,Chargemaster,,U0004,,,306,$263 ,$105 
George Washington University Hospital,INFECT DISEAS 22 TRGT SARSCOV2,51053130,Chargemaster,,0202U,,,300,$179 ,$72 
George Washington University Hospital,ANTIGEN DETECT BY IMMUNOASSAY,51053155,Chargemaster,,87426,,,306,$42 ,$17 
George Washington University Hospital,NFCT DS VIR RESP RNA 4 TRGT,51053213,Chargemaster,,0241U,,,300,$179 ,$72 
George Washington University Hospital,COV19 HIGH THRUPUT 2DAY COLECT,51053296,Chargemaster,,U0005,,,300,$88 ,$35 
George Washington University Hospital,SARS-COV-2 CDC,51129450,Chargemaster,,U0001,,,306,$126 ,$50 
George Washington University Hospital,SARS-COV-2/COVID-19 NON CDC,51129468,Chargemaster,,U0002,,,306,$179 ,$72 
George Washington University Hospital,SARS-COV-2 COVID-19 AMP PRB,51129492,Chargemaster,,87635,,,306,$179 ,$72 
George Washington University Hospital,SARS-COV2 AMP PRB HI THRUPUT,51129583,Chargemaster,,U0003,,,306,$263 ,$105 
George Washington University Hospital,SARS-COV HI THRUPUT NONCDC,51129666,Chargemaster,,U0004,,,306,$263 ,$105 
George Washington University Hospital,INFECT DISEAS 22 TRGT SARSCOV2,51129708,Chargemaster,,0202U,,,300,$179 ,$72 
George Washington University Hospital,ANTIGEN DETECT BY IMMUNOASSAY,51129740,Chargemaster,,87426,,,306,$42 ,$17 
George Washington University Hospital,NFCT DS VIR RESP RNA 4 TRGT,51129831,Chargemaster,,0241U,,,300,$179 ,$72 
George Washington University Hospital,COV19 HIGH THRUPUT 2DAY COLECT,51129914,Chargemaster,,U0005,,,300,$88 ,$35 
George Washington University Hospital,SARS-COV-2 CDC,51220283,Chargemaster,,U0001,,,306,$126 ,$50 
George Washington University Hospital,SARS-COV-2/COVID-19 NON CDC,51220291,Chargemaster,,U0002,,,306,$179 ,$72 
George Washington University Hospital,SARS-COV-2 COVID-19 AMP PRB,51220317,Chargemaster,,87635,,,306,$179 ,$72 
George Washington University Hospital,SARS-COV2 AMP PRB HI THRUPUT,51220440,Chargemaster,,U0003,,,306,$263 ,$105 
George Washington University Hospital,SARS-COV HI THRUPUT NONCDC,51220531,Chargemaster,,U0004,,,306,$263 ,$105 
George Washington University Hospital,INFECT DISEAS 22 TRGT SARSCOV2,51220572,Chargemaster,,0202U,,,300,$179 ,$72 
George Washington University Hospital,ANTIGEN DETECT BY IMMUNOASSAY,51220606,Chargemaster,,87426,,,306,$42 ,$17 
George Washington University Hospital,NFCT DS VIR RESP RNA 4 TRGT,51220689,Chargemaster,,0241U,,,300,$179 ,$72 
George Washington University Hospital,COV19 HIGH THRUPUT 2DAY COLECT,51220770,Chargemaster,,U0005,,,300,$88 ,$35 
