﻿Hospital Name: Palmdale Regional Medical Center,,,,,,,,,,
Price Effective Date:  10/1/2021,,,,,,,,,,
,,,,,,,,,,
Facility,Description,CDM,Code Type,DRG (If Applicable),CPT/HCPCS (If Applicable),EAPG (If Applicable),APC (If Applicable),Rev Code (If Applicable),  Gross Charge  ,  Cash Price  
Palmdale Regional Medical Center,SARS-COV-2 COVID-19 AMP PRB,51052967,Chargemaster,,87635,,,306,$51 ,$20 
Palmdale Regional Medical Center,SARS-COV2 AMP PRB HI THRUPUT,51053064,Chargemaster,,U0003,,,306,$300 ,$120 
Palmdale Regional Medical Center,SARS-COV-2 ANY SPECIMEN SOURCE,51053080,Chargemaster,,C9803,,5731,300,$51 ,$20 
Palmdale Regional Medical Center,NFCT DS VIR RESP RNA 4 TRGT,51053213,Chargemaster,,0241U,,,300,$51 ,$20 
Palmdale Regional Medical Center,COV19 HIGH THRUPUT 2DAY COLECT,51053296,Chargemaster,,U0005,,,300,$75 ,$30 
Palmdale Regional Medical Center,SARS-COV-2 CDC,51220283,Chargemaster,,U0001,,,300,$51 ,$20 
Palmdale Regional Medical Center,SARS-COV-2/COVID-19 NON CDC,51220291,Chargemaster,,U0002,,,300,$51 ,$20 
Palmdale Regional Medical Center,SARS-COV-2 COVID-19 AMP PRB,51220317,Chargemaster,,87635,,,306,$51 ,$20 
Palmdale Regional Medical Center,SARS-COV2 AMP PRB HI THRUPUT,51220440,Chargemaster,,U0003,,,300,$100 ,$40 
Palmdale Regional Medical Center,COVID-19 AB MULTI STEP TEST,51220515,Chargemaster,,86769,,,300,$42 ,$17 
